"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","inches","lbs./MFT","lbs./MFT"
"TBA","8","168","0","0.153","45","0.243","52","66"
"669542","6","266","1","0.198","45","0.281","82","103"
"TBA","6","266","1","0.198","45","0.288","89","106"
"TBA","4","420","1","0.235","45","0.325","130","150"
"669603","2","665","1","0.302","45","0.392","210","240"
"TBA","1","836","1","0.397","55","0.507","266","306"
"TBA","1/0","1064","1","0.400","55","0.510","334","374"
"TBA","2/0","1323","1","0.400","55","0.510","381","421"
"TBA","3/0","1666","1","0.533","55","0.643","535","587"
"672963","4/0","2109","1","0.550","55","0.651","651","713"
"672912","250","608","1","0.605","65","0.746","764","848"
"672911","350","888","1","0.670","65","0.896","1074","1177"
"672906","500","1221","1","0.858","65","1.036","1514","1634"
"672042","600","1480","1","0.963","80","1.122","1864","2023"
"672043","750","1850","1","1.094","80","1.262","2402","2582"
"TBA","1000","2527","1","1.190","80","1.350","3045","3211"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"TBA","8","0","0.9","132","0.715","0.861","0.052","40","50","55"
"669542","6","1","1.1","209","0.450","0.541","0.051","55","65","75"
"TBA","6","1","1.1","209","0.450","0.541","0.051","55","65","75"
"TBA","4","1","1.3","333","0.282","0.340","0.048","70","85","95"
"669603","2","1","1.5","530","0.179","0.216","0.045","95","115","130"
"TBA","1","1","2.0","669","0.143","0.172","0.046","110","130","145"
"TBA","1/0","1","2.0","844","0.113","0.136","0.044","125","150","170"
"TBA","2/0","1","2.0","1064","0.090","0.108","0.043","145","175","195"
"TBA","3/0","1","2.5","1342","0.072","0.087","0.042","165","200","225"
"672963","4/0","1","2.6","1692","0.057","0.069","0.041","195","230","260"
"672912","250","1","2.9","2000","0.047","0.057","0.041","215","255","290"
"672911","350","1","3.5","2800","0.033","0.042","0.040","260","310","350"
"672906","500","1","5.1","4000","0.023","0.031","0.039","320","380","430"
"672042","600","1","5.6","4800","0.019","0.027","0.039","350","420","475"
"672043","750","1","6.3","6000","0.016","0.024","0.038","400","475","535"
"TBA","1000","1","6.7","8000","0.012","0.020","0.037","455","545","615"


"All dimensions are nominal and subject to normal manufacturing tolerances"
