"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Insulation Color","Diameter Over Conductor","Insulation Thickness","Ground","Diameter Over Armor","Aluminum Weight","Approx. Weight"
"","AWG/Kcmil","","","inches","mils","No. x AWG","inches","lbs./MFT","lbs./MFT"
565427,"1/0","3","BN/OE/YW","0.336","60","1 x 4","1.240","482","614"
563365,"1/0","4","BN/OE/YW/GY","0.336","60","1 x 4","1.304","583","778"
563370,"2/0","3","BN/OE/GY","0.376","60","1 x 4","1.276","558","705"
565429,"2/0","3","BN/OE/YW","0.376","60","1 x 4","1.276","558","705"
563374,"2/0","4","BN/OE/YW/GY","0.376","60","1 x 4","1.400","699","918"
559894,"3/0","4","BN/OE/YW/GY","0.422","60","1 x 4","1.614","921","1168"
562811,"3/0","3","BN/OE/YW","0.422","60","1 x 4","1.377","669","833"
562708,"4/0","3","BN/OE/YW","0.474","60","1 x 2","1.590","905","1087"
559896,"4/0","4","BN/OE/YW/GY","0.474","60","1 x 2","1.739","1131","1414"
561587,"250","3","BN/OE/YW","0.520","70","1 x 2/0","1.735","1102","1336"
562816,"250","3","BN/OE/YW","0.520","70","1 x 1","1.731","1055","1292"
559904,"250","4","BN/OE/YW/GY","0.520","70","1 x 1","1.901","1321","1678"
559907,"300","4","BN/OE/YW/GY","0.569","70","1 x 1","2.022","1531","1933"
562818,"300","3","BN/OE/YW","0.569","70","1 x 1","1.843","1216","1474"
563052,"350","3","BN/OE/YW","0.615","70","1 x 1","1.942","1375","1651"
559909,"350","4","BN/OE/YW/GY","0.615","70","1 x 1/0","2.106","1758","2199"
562704,"400","3","BN/OE/YW","0.659","70","1 x 3/0","2.035","1613","1911"
559911,"400","4","BN/OE/YW/GY","0.659","70","1 x 3/0","2.237","2027","2491"
672216,"400","3","BN/OE/YW","0.659","70","1 x 3/0 GG","2.190","1639","1988"
138297,"500","4","BN/OE/YW/GY","0.735","70","1 x 3/0","2.663","2654","3186"
"TBA","500","3","BN/OE/YW","0.735","70","1 x 2/0 GG","2.201","1893","2226"
559915,"500","4","BN/OE/YW/GY","0.735","70","1 x 3/0","2.423","2438","2948"
586227,"500","3","BN/OE/YW","0.735","70","1 x 2/0 GG","2.238","1899","2276"
586488,"600","3","BN/OE/YW","0.812","80","1 x 400 GG","2.526","2489","3125"
573366,"600","3","BN/OE/YW","0.812","80","1 x 400","2.662","2477","2916"
559917,"600","4","BN/OE/YW/GY","0.812","80","1 x 3/0","2.642","2855","3508"
559869,"600","4","BN/OE/YW/GY","0.812","80","1 x 400","2.781","3099","3752"
559919,"750","4","BN/OE/YW/GY","0.908","80","1 x 3/0","2.891","3467","4227"
593450,"750","4","BN/OE/YW/GY","0.908","80","1 x 350","3.196","3691","4452"
563046,"750","3","BN/OE/YW","0.908","80","1 x 1/0","2.620","2650","3121"
559866,"900","4","BN/OE/YW/GY","0.999","80","1 x 250","3.148","4215","5062"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
565427,"1/0","8.7","1900","0.168","0.201","0.044","","","120","135"
563365,"1/0","9.1","2027","0.168","0.201","0.044","","","96","108"
563370,"2/0","8.9","2395","0.133","0.160","0.043","","","135","150"
565429,"2/0","8.9","2395","0.133","0.160","0.043","","","135","150"
563374,"2/0","9.8","2555","0.133","0.160","0.043","","","108","120"
559894,"3/0","11.3","3221","0.105","0.126","0.042","","","124","140"
562811,"3/0","9.6","3020","0.105","0.126","0.042","","","155","175"
562708,"4/0","11.1","3808","0.084","0.100","0.041","","","180","205"
559896,"4/0","12.2","4062","0.084","0.100","0.041","","","144","164"
561587,"250","12.1","4500","0.071","0.086","0.041","","","205","230"
562816,"250","12.1","4500","0.071","0.086","0.041","","","205","230"
559904,"250","13.3","4800","0.071","0.086","0.041","","","164","184"
559907,"300","14.2","5760","0.059","0.071","0.041","","","184","208"
562818,"300","12.9","5400","0.059","0.071","0.041","","","230","260"
563052,"350","13.6","6300","0.050","0.062","0.040","","","250","280"
559909,"350","14.7","6720","0.050","0.062","0.040","","","200","224"
562704,"400","14.2","7200","0.044","0.054","0.040","","","270","305"
559911,"400","15.7","7680","0.044","0.054","0.040","","","216","244"
672216,"400","15.3","7200","0.044","0.054","0.040","","","270","305"
138297,"500","18.6","9600","0.035","0.044","0.039","","","248","280"
"TBA","500","15.4","9000","0.035","0.044","0.039","","","310","350"
559915,"500","17.0","9600","0.035","0.044","0.039","","","248","280"
586227,"500","15.7","9000","0.035","0.044","0.039","","","310","350"
586488,"600","17.7","10800","0.029","0.037","0.039","","","340","385"
573366,"600","18.6","10800","0.029","0.037","0.039","","","340","385"
559917,"600","18.5","11520","0.029","0.037","0.039","","","272","308"
559869,"600","19.5","11520","0.029","0.037","0.039","","","272","308"
559919,"750","20.2","14400","0.024","0.031","0.038","","","308","348"
593450,"750","22.4","14400","0.024","0.031","0.038","","","308","348"
563046,"750","18.3","13500","0.024","0.031","0.038","","","385","435"
559866,"900","22.0","17280","0.020","0.027","0.037","","","340","384"
