"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number",,"Diameter Over Conductor","Insulation Thickness","Ground","Diameter Over Armor","Jacket Thickness","Approx. OD","Aluminum Weight","Approx. Weight"
"","AWG/Kcmil","","inches","mils","No. x AWG","inches","mils","inches","lbs./MFT","lbs./MFT"
559694,"6","3","0.169","45","1 x 6","0.844","50","0.950","194","336"
554013,"4","3","0.212","45","1 x 6","0.956","50","1.056","248","411"
560781,"4","4","0.212","45","1 x 6","1.036","50","1.136","297","483"
554280,"2","3","0.268","45","1 x 4","1.082","50","1.182","348","526"
560780,"2","4","0.268","45","1 x 4","1.184","50","1.284","423","644"
554281,"1","3","0.298","55","1 x 4","1.101","50","1.201","400","601"
552595,"1","4","0.298","55","1 x 4","1.322","55","1.432","505","786"
599049,"2/0","4","0.376","55","1 x 4","1.405","55","1.515","699","1002"
599056,"4/0","4","0.474","55","1 x 2","1.730","65","1.862","1130","1533"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
559694,"6","6.7","472","0.674","0.812","0.051","","40","50","55"
554013,"4","7.4","751","0.424","0.510","0.048","","55","65","75"
560781,"4","8.0","801","0.424","0.510","0.048","","44","52","60"
554280,"2","8.3","1194","0.267","0.321","0.045","","75","90","100"
560780,"2","9.0","1274","0.267","0.321","0.045","","60","72","80"
554281,"1","8.4","1506","0.211","0.254","0.046","","85","100","115"
552595,"1","10.0","1606","0.211","0.254","0.046","","68","80","92"
599049,"2/0","10.6","2555","0.133","0.160","0.043","","92","108","120"
599056,"4/0","13.0","4062","0.084","0.100","0.041","","120","144","164"
