"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","inches","lbs./MFT","lbs./MFT"
"556979","12","7","1","0.088","60","0.217","20","34"
"556983","10","7","1","0.113","60","0.239","32","48"
"616682","6","7","1","0.177","80","0.346","81","110"
"606619","2","7","1","0.282","80","0.451","204","247"
"556378","1","19","1","0.322","95","0.522","258","313"
"556379","1/0","19","1","0.361","95","0.552","326","383"
"556380","2/0","19","1","0.405","95","0.596","410","480"
"556382","3/0","19","1","0.456","95","0.654","518","591"
"556383","4/0","19","1","0.512","95","0.71","655","744"
"578307","250","37","1","0.558","110","0.778","771","867"
"575227","350","37","1","0.661","110","0.881","1080","1191"
"577680","500","37","1","0.789","110","1.009","1543","1673"
"577681","600","61","1","0.865","125","1.13","1852","2019"
"577682","750","61","1","0.968","125","1.218","2315","2489"
"577683","1000","61","1","1.117","125","1.367","3285"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"556979","12","1","0.8","52","1.662","2.002","0.054","20","25","30"
"556983","10","1","0.9","83","1.04","1.253","0.05","30","35","40"
"616682","6","1","1.3","209","0.411","0.495","0.051","55","65","75"
"606619","2","1","1.8","530","0.162","0.195","0.045","95","115","130"
"556378","1","1","2","669","0.128","0.154","0.046","110","130","145"
"556379","1/0","1","2.2","844","0.102","0.122","0.044","125","150","170"
"556380","2/0","1","2.3","1064","0.081","0.097","0.043","145","175","195"
"556382","3/0","1","2.6","1342","0.064","0.078","0.042","165","200","225"
"556383","4/0","1","2.8","1692","0.051","0.062","0.041","195","230","260"
"578307","250","1","3.1","2000","0.043","0.053","0.041","215","255","290"
"575227","350","1","3.5","2800","0.031","0.039","0.04","260","310","350"
"577680","500","1","5","4000","0.022","0.029","0.039","320","380","430"
"577681","600","1","5.6","4800","0.018","0.025","0.039","350","420","475"
"577682","750","1","6","6000","0.014","0.022","0.038","400","475","535"
"577683","1000","1","6.8","8000","0.011","0.019","0.037","455","545","615"


"All dimensions are nominal and subject to normal manufacturing tolerances"
