"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Metal","Cond. Number","Diameter Over Conductor","Insulation Thickness","Approx. OD","Approx. Weight","DC Resistance @ 25C","AC Resistance @ 75C"
"","AWG/Kcmil","No.","","","inch","mil","inch","lb/MFT","ohms/1000ft","ohms/1000ft"
"F18065","18","16","TCu","0","0.044","60","0.174","18","7.148","8.613"
"F18061","18","16","Cu","1","0.044","60","0.174","18","7.148","8.613"
"F16037","16","26","TCu","1","0.059","60","0.186","22","4.487","5.406"
"F16035","16","26","Cu","1","0.059","60","0.186","22","4.487","5.406"
"F14039","14","41","TCu","1","0.073","60","0.196","28","2.814","3.391"
"F10115","10","105","Cu","1","0.125","60","0.240","52","1.081","1.302"


"All dimensions are nominal and subject to normal manufacturing tolerances"
