"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","inches","lbs./MFT","lbs./MFT"
"584705","12","19","3","0.088","30","0.448","61","105"
"566483","12","19","4","0.088","1 x 12","30","0.494","81","150"
"584707","10","19","3","0.113","30","0.498","97","148"
"566484","10","19","4","0.113","1 x 10","30","0.550","129","208"
"584708","8","19","4","0.141","1 x 10","30","0.632","154","260"
"566485","8","19","4","0.141","1 x 10","30","0.670","186","306"
"584709","6","19","3","0.177","30","0.709","245","369"
"566486","6","19","4","0.177","1 x 8","30","0.764","296","446"
"584710","4","19","3","0.225","30","0.811","390","537"
"566487","4","19","4","0.225","1 x 8","30","0.856","442","614"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"584705","12","3","1.7","156","1.662","2.002","0.054","20","25","30"
"566483","12","4","1.9","156","1.662","2.002","0.054","20","25","30"
"584707","10","3","1.9","249","1.040","1.253","0.050","30","35","40"
"566484","10","4","2.2","249","1.040","1.253","0.050","30","35","40"
"584708","8","4","2.5","396","0.653","0.786","0.052","40","50","55"
"566485","8","4","2.6","396","0.653","0.786","0.052","40","50","55"
"584709","6","3","2.8","629","0.411","0.495","0.051","55","65","75"
"566486","6","4","3.0","629","0.411","0.495","0.051","55","65","75"
"584710","4","3","3.2","1001","0.258","0.310","0.048","70","85","95"
"566487","4","4","3.4","1001","0.258","0.310","0.048","70","85","95"


"All dimensions are nominal and subject to normal manufacturing tolerances"
