"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Ground","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","No. x AWG","inches","lbs./MFT","lbs./MFT"
"563703","14","Solid","2","0.064","30","1 x 14","0.334","37","66"
"563704","14","Solid","3","0.064","30","1 x 14","0.373","50","88"
"563705","12","Solid","2","0.080","30","1 x 12","0.345","59","92"
"563706","12","Solid","3","0.080","30","1 x 12","0.414","79","122"
"563707","10","Solid","2","0.101","30","1 x 10","0.414","95","131"
"563708","10","Solid","3","0.101","30","1 x 10","0.462","126","176"
"563709","8","19","2","0.128","45","1 x 10","0.574","135","195"
"563710","8","19","3","0.128","45","1 x 10","0.610","186","274"
"563711","6","19","3","0.162","60","1 x 8","0.700","296","402"
"563712","4","19","3","0.204","60","1 x 8","0.792","442","564"
"563713","2","19","3","0.257","60","1 x 6","0.929","702","852"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"563703","14","2","1.3","2.631","3.170","0.058","15","20","25"
"563704","14","3","1.4","2.631","3.170","0.058","15","20","25"
"563705","12","2","1.3","1.662","2.002","0.054","20","25","30"
"563706","12","3","1.6","1.662","2.002","0.054","20","25","30"
"563707","10","2","1.6","1.040","1.253","0.050","30","35","40"
"563708","10","3","1.8","1.040","1.253","0.050","30","35","40"
"563709","8","2","2.2","0.653","0.786","0.052","40","50","55"
"563710","8","3","2.4","0.653","0.786","0.052","40","50","55"
"563711","6","3","2.8","0.411","0.495","0.051","55","65","75"
"563712","4","3","3.1","0.258","0.310","0.048","70","85","95"
"563713","2","3","3.7","0.162","0.195","0.045","95","115","130"


"All dimensions are nominal and subject to normal manufacturing tolerances"
