"Table 1 - Weights and Measurements"
""
"Stock Number","Code Name","Cond. Size","Conductor Number","Diameter Over Conductor","Phase Insulation Thickness","Approx. OD","Approx. Weight"
"","","AWG/Kcmil","","inches","mils","inches","lbs./MFT"
154435,"Princeton","6","1","0.177","60","0.298","44"
105437,"Mercer","4","1","0.225","60","0.345","62"
105445,"Clemson","2","1","0.282","60","0.403","91"
105452,"Kenyon","1","1","0.322","80","0.473","122"
105460,"Harvard","1/0","1","0.361","80","0.512","146"
105478,"Yale","2/0","1","0.405","80","0.555","177"
105486,"Tufts","3/0","1","0.456","80","0.603","214"
105494,"Beloit","4/0","1","0.512","80","0.658","261"
161877,"Hofstra","250","1","0.558","95","0.732","317"
105502,"Gonzaga","300","1","0.61","95","0.784","368"
105510,"Rutgers","350","1","0.661","95","0.831","422"
105528,"Emory","500","1","0.789","95","0.956","578"
245480,"Emory","500","1","0.789","95","0.956","579"
105536,"Duke","600","1","0.865","110","1.086","704"
105551,"Sewanee","750","1","0.968","110","1.159","856"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
154435,"6","1.2","157","0.674","0.812","0.051","","","",""
105437,"4","1.4","250","0.424","0.511","0.048","","","",""
105445,"2","1.6","398","0.266","0.320","0.045","","","",""
105452,"1","1.9","502","0.211","0.254","0.046","","","",""
105460,"1/0","2.0","633","0.167","0.201","0.044","","","",""
105478,"2/0","2.2","798","0.133","0.159","0.043","","","",""
105486,"3/0","2.4","1006","0.105","0.126","0.042","","","",""
105494,"4/0","2.6","1269","0.084","0.100","0.041","","","",""
161877,"250","2.9","1500","0.071","0.086","0.041","","","",""
105502,"300","3.1","1800","0.059","0.071","0.041","","","",""
105510,"350","3.3","2100","0.050","0.062","0.040","","","",""
105528,"500","3.8","3000","0.035","0.044","0.039","","","",""
245480,"500","3.8","3000","0.035","0.044","0.039","","","",""
105536,"600","5.4","3600","0.029","0.037","0.039","","","",""
105551,"750","5.8","4500","0.024","0.031","0.038","","","",""
