"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","mils","mils","inches","lbs./MFT","lbs./MFT"
"581276","14","7","2","15","45","0.323","33","66"
"TBA","14","7","3","20","45","0.334","51","111"
"TBA","12","7","2","20","45","0.352","60","122"
"TBA","14","7","4","20","45","0.362","64","128"
"TBA","12","7","3","20","45","0.372","81","150"
"TBA","14","7","5","20","45","0.393","76","148"
"TBA","10","7","2","25","45","0.422","96","178"
"581600","12","7","4","15","45","0.422","93","148"
"TBA","14","7","7","20","45","0.426","102","186"
"TBA","12","7","5","20","45","0.442","121","204"
"TBA","10","7","3","25","45","0.448","129","220"
"TBA","12","7","7","20","45","0.480","162","260"
"TBA","14","7","9","20","45","0.493","128","230"
"646394","10","7","4","20","45","0.504","149","224"
"TBA","14","7","12","20","60","0.584","166","303"
"581567","10","7","5","20","45","0.588","182","288"
"TBA","10","7","7","25","60","0.615","258","407"
"TBA","14","7","19","20","60","0.676","256","433"
"581565","12","7","12","15","60","0.686","256","389"
"TBA","14","7","24","20","60","0.786","320","535"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps"
"581276","14","2","1.3","2.631","3.170","0.058","20","25"
"TBA","14","3","1.3","2.631","3.170","0.058","20","25"
"TBA","12","2","1.4","1.662","2.002","0.054","25","30"
"TBA","14","4","1.4","2.631","3.170","0.058","16","20"
"TBA","12","3","1.5","1.662","2.002","0.054","25","30"
"TBA","14","5","1.6","2.631","3.170","0.058","16","20"
"TBA","10","2","1.7","1.040","1.253","0.050","35","40"
"581600","12","4","1.7","1.662","2.002","0.054","20","24"
"TBA","14","7","1.7","2.631","3.170","0.058","14","17"
"TBA","12","5","1.8","1.662","2.002","0.054","20","24"
"TBA","10","3","1.8","1.040","1.253","0.050","35","40"
"TBA","12","7","1.9","1.662","2.002","0.054","17","21"
"TBA","14","9","2.0","2.631","3.170","0.058","14","17"
"646394","10","4","2.0","1.040","1.253","0.050","28","32"
"TBA","14","12","2.3","2.631","3.170","0.058","10","12"
"581567","10","5","2.4","1.040","1.253","0.050","28","32"
"TBA","10","7","2.5","1.040","1.253","0.050","24","28"
"TBA","14","19","2.7","2.631","3.170","0.058","10","12"
"581565","12","12","2.7","1.662","2.002","0.054","12","15"
"TBA","14","24","3.1","2.631","3.170","0.058","9","11"


"All dimensions are nominal and subject to normal manufacturing tolerances"
