"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Conductor Stranding","Diameter Over Conductor","Insul. Thickness","Diameter Over Insulation","Diameter Over Insulation Shield","Jacket Thickness","Approx. OD","Approx. Weight","Max Pull Tension","Min Bending Radius"
"","AWG/Kcmil","","","inches","mils","inches","inches","mils","inches","lbs./MFT","lbs.","inches"
TBA,"2","1","Solid","0.257","175","0.645","0.725","80",0.985,"547","530","11.8"
TBA,"2","1","7","0.282","175","0.670","0.750","80",1.010,"560","530","12.1"
TBA,"1","1","Solid","0.289","175","0.677","0.757","80",1.017,"619","669","12.2"
TBA,"1","1","19","0.322","175","0.710","0.790","80",1.050,"637","669","12.6"
TBA,"1/0","1","Solid","0.324","175","0.712","0.792","80",1.052,"704","844","12.6"
TBA,"1/0","1","19","0.361","175","0.749","0.829","80",1.089,"725","844","13.1"
TBA,"2/0","1","19","0.405","175","0.793","0.873","80",1.133,"836","1064","13.6"
TBA,"3/0","1","19","0.456","175","0.844","0.924","80",1.184,"971","1342","14.2"
TBA,"4/0","1","19","0.512","175","0.900","0.980","80",1.240,"1138","1692","14.9"
TBA,"250","1","37","0.558","175","0.954","1.034","80",1.294,"1290","2000","15.5"
TBA,"350","1","37","0.661","175","1.057","1.137","80",1.397,"1658","2800","16.8"
TBA,"500","1","37","0.789","175","1.185","1.265","80",1.525,"2193","4000","18.3"
TBA,"750","1","61","0.968","175","1.374","1.454","110",1.774,"3184","6000","21.3"
TBA,"1000","1","61","1.117","175","1.523","1.603","110",1.923,"4049","8000","23.1"

	
"All dimensions are nomial and subject to normal manufacturing tolerances"


"Table 2 - Electrical and Engineering Data"
"Cond. Size","DC Resistance @ 25C","AC Resistance @ 90C","Charging Current","Dielectric Loss","Capacitive Reactance","Inductive Reactance","Zero Sequence Impedance","Positive Sequence Impedance","Shield Short Circuit Current 6 Cycles","Allowable Ampacity Directly Buried 90/105C","Allowable Ampacity In Duct 90/105C","Allowable Ampacity In Air 90/105C"
"AWG/Kcmil","ohm/MFT","ohm/MFT","Amp/1000ft","watt/1000ft","Mohm*MFT","Mohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
"2","0.162","0.204","0.104","3.42","0.047","0.053","0.258 + j0.771","0.204 + j0.051","2064","195/","155/","/"
"2","0.162","0.204","0.111","3.65","0.044","0.051","0.258 + j0.770","0.204 + j0.052","2133","195/","155/","/"
"1","0.128","0.162","0.112","3.69","0.044","0.051","0.216 + j0.766","0.162 + j0.048","2153","220/","175/","/"
"1","0.128","0.162","0.121","3.98","0.041","0.049","0.216 + j0.764","0.162 + j0.049","2244","220/","175/","/"
"1/0","0.102","0.128","0.122","4.02","0.040","0.049","0.182 + j0.761","0.128 + j0.047","2250","250/","200/","/"
"1/0","0.102","0.128","0.131","4.31","0.037","0.047","0.182 + j0.760","0.128 + j0.047","2352","250/","200/","/"
"2/0","0.081","0.102","0.142","4.67","0.035","0.045","0.156 + j0.755","0.102 + j0.046","2474","285/","230/","/"
"3/0","0.064","0.081","0.155","5.10","0.032","0.044","0.135 + j0.751","0.081 + j0.044","2616","320/","260/","/"
"4/0","0.051","0.065","0.170","5.59","0.029","0.042","0.119 + j0.746","0.065 + j0.042","2771","365/","300/","/"
"250","0.043","0.056","0.178","5.86","0.027","0.041","0.111 + j0.742","0.056 + j0.041","2920","396/","315/","/"
"350","0.031","0.041","0.204","6.71","0.024","0.039","0.095 + j0.734","0.041 + j0.039","3206","475/","390/","/"
"500","0.022","0.030","0.235","7.73","0.021","0.037","0.084 + j0.726","0.030 + j0.037","3561","565/","470/","/"
"750","0.014","0.023","0.273","8.98","0.018","0.036","0.077 + j0.714","0.023 + j0.036","4084","680/","585/","/"
"1000","0.011","0.019","0.309","10.17","0.016","0.034","0.073 + j0.707","0.019 + j0.034","4497","750/","670/","/"
