"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Ground","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","No. x AWG","mils","inches","lbs./MFT","lbs./MFT"
"TBA","8","168","3","0.145","60","3 x 14","60","0.707","189","346"
"TBA","4","133","3","0.235","60","3 x 12","80","0.942","456","713"
"TBA","2","168","3","0.290","60","3 x 10","80","1.061","592","895"
"TBA","1","385","3","0.300","80","3 x 10","80","1.169","716","1094"
"674625","262.6","646","3","0.565","95","3 x 2","110","1.968","3105","4052"
"653047","313.3","779","3","0.650","95","3 x 2","140","2.205","3637","4840"
"674632","373.7","931","3","0.701","95","3 x 2","110","2.227","4162","5304"
"674638","535.3","1332","3","0.843","110","3 x 2","110","2.616","5876","7330"
"668541","500","1221","3","0.858","95","3 x 1","115","2.578","5638","6871"
"TBA","646.4","1628","3","0.890","110","3 x 4","110","2.633","5748","7146"
"TBA","777.7","1924","3","0.966","110","3 x 2/0","140","2.857","6798","8483"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"TBA","8","3","2.8","396","0.679","0.818","0.052","40","50","55"
"TBA","4","3","3.8","1001","0.274","0.330","0.048","70","85","95"
"TBA","2","3","5.3","1592","0.172","0.207","0.045","95","115","130"
"TBA","1","3","5.8","2008","0.137","0.164","0.046","110","130","145"
"674625","262.6","3","9.8","6302","0.048","0.058","0.041","215","267","304"
"653047","313.3","3","13.2","7519","0.039","0.048","0.041","240","298","332"
"674632","373.7","3","13.4","8968","0.033","0.042","0.040","260","323","365"
"674638","535.3","3","15.7","12847","0.021","0.028","0.039","320","394","446"
"668541","500","3","15.5","12000","0.023","0.031","0.039","320","380","430"
"TBA","646.4","3","15.8","15513","0.018","0.025","0.039","350","439","496"
"TBA","777.7","3","17.1","18664","0.016","0.024","0.038","400","483","543"


"All dimensions are nominal and subject to normal manufacturing tolerances"
