"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","mils","inches","lbs./MFT","lbs./MFT"
"R60052-1","14","19","2","0.070","10","15","0.218","26","36"
"R60209-1","14","19","3","0.070","10","15","0.244","39","53"
"R60024-1","14","19","4","0.070","10","15","0.269","52","69"
"R70010-1","12","19","2","0.088","10","15","0.266","41","54"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"R60052-1","14","2","","2.631","3.17","0.058","15","20","25"
"R60209-1","14","3","","2.631","3.17","0.058","15","20","25"
"R60024-1","14","4","","2.631","3.17","0.058","12","16","20"
"R70010-1","12","2","","1.662","2.002","0.054","20","25","30"


"All dimensions are nominal and subject to normal manufacturing tolerances"
