"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Number","Insulation Thickness","Jacket Thickness","Approx. OD","Approx. Weight","Temp. Rating","Standard (UL or other)"
"","AWG/Kcmil","Conductors","mils","mils","inches","lbs./MFT","C",""
"TBA","14","2","15","45","0.3","55","150","UL Type TC"
"TBA","14","3","15","45","0.32","80","150","UL Type TC"
"TBA","12","2","15","45","0.34","75","150","UL Type TC"
"TBA","14","4","15","45","0.345","100","150","UL Type TC"
"TBA","12","3","15","45","0.36","110","150","UL Type TC"
"TBA","12","4","15","45","0.39","140","150","UL Type TC"
"TBA","14","7","15","45","0.405","155","150","UL Type TC"
"TBA","10","2","20","45","0.405","105","150","UL Type TC"
"TBA","10","3","20","45","0.43","160","150","UL Type TC"
"TBA","12","7","15","45","0.465","220","150","UL Type TC"
"TBA","10","4","20","45","0.47","205","150","UL Type TC"
"TBA","14","12","15","45","0.505","245","150","UL Type TC"
"TBA","10","7","20","60","0.6","360","150","UL Type TC"
"TBA","12","12","15","60","0.62","380","150","UL Type TC"
"TBA","14","19","15","60","0.65","400","150","UL Type TC"
"TBA","14","25","15","60","0.725","505","150","UL Type TC"
"TBA","12","19","15","60","0.745","570","150","UL Type TC"
"TBA","10","12","20","60","0.75","575","150","UL Type TC"
"TBA","12","25","15","80","0.875","770","150","UL Type TC"
"TBA","14","37","15","80","0.89","760","150","UL Type TC"
"TBA","10","19","20","80","0.95","950","150","UL Type TC"
"TBA","12","37","15","80","1.023","1093","150","UL Type TC"


"All dimensions are nominal and subject to normal manufacturing tolerances"
