"Table 1 - Weights and Measurements"
""
"Stock Number","Code Name","Cond. Size","Conductor Number","Diameter Over Conductor","Phase Insulation Thickness","Diameter Over Phase Insulation","Neutral Size","Approx. OD","Approx. Weight"
"","","AWG/Kcmil","","inches","mils","inches","AWG","inches","lbs./MFT"
"TBA","Scallop","4","0.204","45","0.294","6","0.636","142"
104927,"Strombus","4","0.225","45","0.315","6","0.68","151"
104935,"Cockle","2","0.283","45","0.373","4","0.806","228"
104943,"Janthina","1/0","0.352","60","0.472","2","1.02","366"
104950,"Ranella","1/0","0.357","60","0.477","2","1.03","360"
104968,"Cavolinia","2/0","0.395","60","0.515","1","1.112","453"
104976,"Clio","2/0","0.402","60","0.522","1","1.128","444"
104984,"Aega","3/0","0.443","60","0.563","1/0","1.216","549"
102897,"Aega","3/0","0.443","60","0.563","1/0","1.216","547"
104992,"Cerapus","4/0","0.498","60","0.618","2/0","1.335","681"
"TBA","Cowry","336.4","0.645","80","0.805","4/0","1.739","1093"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
"TBA","4","","1190","0.41","0.5258","0.0301","","","",""
104927,"4","","1190","0.4183","0.5363","0.031","","","",""
104935,"2","","1860","0.2631","0.3373","0.0296","","","",""
104943,"1/0","","2853","0.1653","0.212","0.0299","","","",""
104950,"1/0","","2853","0.1653","0.212","0.0299","","","",""
104968,"2/0","","3550","0.1312","0.1682","0.029","","","",""
104976,"2/0","","3550","0.1312","0.1682","0.0293","","","",""
104984,"3/0","","4380","0.104","0.1335","0.028","","","",""
102897,"3/0","","4380","0.104","0.1335","0.028","","","",""
104992,"4/0","","5310","0.0825","0.1059","0.0273","","","",""
"TBA","336.4","","8350","0.0519","0.0667","0.0274","","","",""
