"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","mils","mils","inches","lbs./MFT","lbs./MFT"
"G40005-1","18","Solid","2","10","15","0.144","9","15"
"G50032-1","16","Solid","2","10","15","0.164","15","22"
"G40505-1","18","Solid","4","10","15","0.168","19","28"
"G40503-1","18","Solid","6","10","15","0.184","30","41"
"G50370-1","16","Solid","4","10","15","0.196","31","41"
"G60004-1","14","Solid","2","10","15","0.196","25","33"
"G60347-1","14","Solid","4","10","15","0.226","50","61"
"G70009-1","12","Solid","2","10","15","0.226","39","49"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"G40005-1","18","2","0.5","6.669","8.035","0.036","-","-","14"
"G50032-1","16","2","0.6","4.181","5.037","0.033","-","-","18"
"G40505-1","18","4","0.6","6.669","8.035","0.036","-","-","11"
"G40503-1","18","6","1.1","6.669","8.035","0.036","-","-","11"
"G50370-1","16","4","0.7","4.181","5.037","0.033","-","-","14"
"G60004-1","14","2","0.7","2.631","3.170","0.058","15","20","25"
"G60347-1","14","4","0.9","2.631","3.170","0.058","12","16","20"
"G70009-1","12","2","0.9","1.662","2.002","0.054","20","25","30"


"All dimensions are nominal and subject to normal manufacturing tolerances"
