"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","mils","mils","inches","lbs./MFT","lbs./MFT"
"952459","14","7","2","30","45","0.355","25","66"
"952465","14","7","3","30","45","0.376","38","90"
"953042","12","7","2","30","45","0.388","40","88"
"953059","12","7","3","30","45","0.408","61","117"
"952473","14","7","4","30","45","0.409","51","109"
"952481","14","7","5","30","45","0.447","64","129"
"952861","10","7","2","30","45","0.448","64","121"
"953067","12","7","4","30","45","0.449","81","152"
"952879","10","7","3","30","45","0.472","97","166"
"952440","14","7","7","30","45","0.482","89","168"
"952499","14","7","6","30","45","0.486","76","151"
"953075","12","7","5","30","45","0.487","101","174"
"952895","10","7","4","30","45","0.547","129","229"
"952507","14","7","8","30","60","0.559","102","208"
"953091","12","7","7","30","60","0.561","142","248"
"952572","14","7","9","30","60","0.598","114","231"
"952887","10","7","5","30","60","0.603","161","273"
"953109","12","7","8","30","60","0.607","162","279"
"TBA","10","7","7","30","60","0.641","258","376"
"953117","12","7","9","30","60","0.657","182","315"
"952911","10","7","7","30","60","0.657","226","361"
"952598","14","7","12","30","60","0.670","153","295"
"952929","10","7","8","30","60","0.711","257","408"
"953125","12","7","10","30","60","0.714","202","349"
"953133","12","7","12","30","60","0.738","243","404"
"952606","14","7","15","30","60","0.742","191","358"
"952937","10","7","9","30","60","0.765","289","455"
"952614","14","7","19","30","60","0.780","242","439"
"953141","12","7","15","30","60","0.819","303","496"
"952622","14","7","20","30","60","0.820","255","462"
"953158","12","7","19","30","80","0.904","385","647"
"952952","10","7","12","30","80","0.904","386","625"
"952630","14","7","25","30","80","0.952","319","602"
"952960","10","7","15","30","80","1.001","483","764"
"952648","14","7","30","30","80","1.006","386","707"
"952978","10","7","19","30","80","1.045","613","932"
"953174","12","7","25","30","80","1.051","511","835"
"952655","14","7","37","30","80","1.083","474","849"
"953190","12","7","37","30","80","1.198","753","1181"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps"
"952459","14","2","1.4","2.631","3.170","0.058","20","25"
"952465","14","3","1.5","2.631","3.170","0.058","20","25"
"953042","12","2","1.6","1.662","2.002","0.054","25","30"
"953059","12","3","1.6","1.662","2.002","0.054","25","30"
"952473","14","4","1.6","2.631","3.170","0.058","16","20"
"952481","14","5","1.8","2.631","3.170","0.058","16","20"
"952861","10","2","1.8","1.040","1.253","0.050","35","40"
"953067","12","4","1.8","1.662","2.002","0.054","20","24"
"952879","10","3","1.9","1.040","1.253","0.050","35","40"
"952440","14","7","1.9","2.631","3.170","0.058","14","17"
"952499","14","6","1.9","2.631","3.170","0.058","16","20"
"953075","12","5","1.9","1.662","2.002","0.054","20","24"
"952895","10","4","2.2","1.040","1.253","0.050","28","32"
"952507","14","8","2.2","2.631","3.170","0.058","14","17"
"953091","12","7","2.2","1.662","2.002","0.054","17","21"
"952572","14","9","2.4","2.631","3.170","0.058","14","17"
"952887","10","5","2.4","1.040","1.253","0.050","28","32"
"953109","12","8","2.4","1.662","2.002","0.054","17","21"
"TBA","10","7","2.6","1.040","1.253","0.050","24","28"
"953117","12","9","2.6","1.662","2.002","0.054","17","21"
"952911","10","7","2.6","1.040","1.253","0.050","24","28"
"952598","14","12","2.7","2.631","3.170","0.058","10","12"
"952929","10","8","2.8","1.040","1.253","0.050","24","28"
"953125","12","10","2.9","1.662","2.002","0.054","12","15"
"953133","12","12","3.0","1.662","2.002","0.054","12","15"
"952606","14","15","3.0","2.631","3.170","0.058","10","12"
"952937","10","9","3.1","1.040","1.253","0.050","24","28"
"952614","14","19","3.1","2.631","3.170","0.058","10","12"
"953141","12","15","3.3","1.662","2.002","0.054","12","15"
"952622","14","20","3.3","2.631","3.170","0.058","10","12"
"953158","12","19","3.6","1.662","2.002","0.054","12","15"
"952952","10","12","3.6","1.040","1.253","0.050","17","20"
"952630","14","25","3.8","2.631","3.170","0.058","9","11"
"952960","10","15","5.0","1.040","1.253","0.050","17","20"
"952648","14","30","5.0","2.631","3.170","0.058","9","11"
"952978","10","19","5.2","1.040","1.253","0.050","17","20"
"953174","12","25","5.3","1.662","2.002","0.054","11","13"
"952655","14","37","5.4","2.631","3.170","0.058","8","10"
"953190","12","37","6.0","1.662","2.002","0.054","10","12"


"All dimensions are nominal and subject to normal manufacturing tolerances"
