"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Number","Insulation Thickness","Approx. OD","Approx. Weight","Temp. Rating","Standard (UL or other)"
"","AWG/Kcmil","Conductors","mils","inches","lbs./MFT","C",""
"TBA","8","2","60","0.62","180","200","Non-UL"
"TBA","8","3","60","0.66","265","200","Non-UL"
"TBA","6","2","60","0.675","250","200","Non-UL"
"TBA","6","3","60","0.73","355","200","Non-UL"
"TBA","8","4","60","0.75","350","200","Non-UL"
"TBA","6","4","60","0.82","480","200","Non-UL"
"TBA","4","2","60","0.84","385","200","Non-UL"
"TBA","4","3","60","0.91","625","200","Non-UL"
"TBA","2","2","60","0.98","630","200","Non-UL"
"TBA","4","4","60","1.02","825","200","Non-UL"
"TBA","2","3","60","1.05","925","200","Non-UL"
"TBA","2","4","60","1.18","1225","200","Non-UL"


"All dimensions are nominal and subject to normal manufacturing tolerances"
