"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Insulation Color","Diameter Over Conductor","Insulation Thickness","Ground","Diameter Over Armor","Copper Weight","Approx. Weight"
"","AWG/Kcmil","","","inches","mils","No. x AWG","inches","lbs./MFT","lbs./MFT"
674763,"14","2","BN/GY","0.064","20","1 x 14","0.580","53","127"
592245,"12","2","BN/GY","0.080","20","1 x 12","0.608","75","153"
592247,"12","2","OE/GY","0.080","20","1 x 12","0.608","75","153"
592249,"12","2","YW/GY","0.080","20","1 x 12","0.608","75","153"
592253,"12","3","BN/OE/GY","0.080","20","1 x 12","0.650","95","181"
592261,"12","2","BN/GY","0.090","20","1 x 12","0.627","76","157"
592321,"12","3","BN/OE/GY","0.090","20","1 x 12","0.674","96","187"
592257,"10","2","BN/GY","0.101","25","1 x 10","0.667","108","197"
643941,"10","2","BN/GY","0.117","25","1 x 10","0.696","112","208"
643943,"10","2","OE/GY","0.117","25","1 x 10","0.696","112","208"
643945,"10","2","YW/GY","0.117","25","1 x 10","0.696","112","208"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
674763,"14","4.1","","2.631","3.170","0.058","","15","20","25"
592245,"12","4.3","","1.662","2.002","0.054","","20","25","30"
592247,"12","4.3","","1.662","2.002","0.054","","20","25","30"
592249,"12","4.3","","1.662","2.002","0.054","","20","25","30"
592253,"12","4.6","","1.662","2.002","0.054","","20","25","30"
592261,"12","4.4","","1.662","2.002","0.054","","20","25","30"
592321,"12","4.7","","1.662","2.002","0.054","","20","25","30"
592257,"10","4.7","","1.040","1.253","0.050","","30","35","40"
643941,"10","4.9","","1.040","1.253","0.050","","30","35","40"
643943,"10","4.9","","1.040","1.253","0.050","","30","35","40"
643945,"10","4.9","","1.040","1.253","0.050","","30","35","40"
