"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","inches","lbs./MFT","lbs./MFT"
"TBA","14","7","1","0.070","45","0.214","12","36"
"TBA","12","7","1","0.088","45","0.219","20","44"
"TBA","10","7","1","0.113","45","0.258","32","61"
"TBA","8","7","1","0.141","60","0.328","50","95"
"TBA","6","7","1","0.177","60","0.362","81","132"
"TBA","4","7","1","0.225","60","0.402","128","184"
"TBA","2","7","1","0.282","60","0.475","204","279"
"TBA","1","19","1","0.322","80","0.576","258","363"
"TBA","1/0","19","1","0.361","80","0.576","326","441"
"TBA","2/0","19","1","0.405","80","0.625","410","529"
"TBA","4/0","19","1","0.512","80","0.730","653","795"
"TBA","350","37","1","0.661","95","0.909","1080","1288"
"TBA","500","37","1","0.789","95","1.037","1543","1783"
"TBA","750","61","1","0.968","110","1.246","2315","2638"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"TBA","14","1","1.7","2.631","3.170","0.058","15","20","25"
"TBA","12","1","1.8","1.662","2.002","0.054","20","25","30"
"TBA","10","1","2.1","1.040","1.253","0.050","30","35","40"
"TBA","8","1","2.6","0.653","0.786","0.052","40","50","55"
"TBA","6","1","2.9","0.411","0.495","0.051","55","65","75"
"TBA","4","1","3.2","0.258","0.310","0.048","70","85","95"
"TBA","2","1","3.8","0.162","0.195","0.045","95","115","130"
"TBA","1","1","4.6","0.128","0.154","0.046","110","130","145"
"TBA","1/0","1","4.6","0.102","0.122","0.044","125","150","170"
"TBA","2/0","1","5.0","0.081","0.097","0.043","145","175","195"
"TBA","4/0","1","5.8","0.051","0.062","0.041","195","230","260"
"TBA","350","1","7.3","0.031","0.039","0.040","260","310","350"
"TBA","500","1","8.3","0.022","0.029","0.039","320","380","430"
"TBA","750","1","10.0","0.014","0.022","0.038","400","475","535"


"All dimensions are nominal and subject to normal manufacturing tolerances"
