"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Conductor Stranding","Diameter Over Conductor","Insul. Thickness","Diameter Over Insulation","Diameter Over Insulation Shield","Jacket Thickness","Approx. OD","Approx. Weight","Max Pull Tension","Min Bending Radius","Conduit Size"
"","AWG/Kcmil","","","inches","mils","inches","inches","mils","inches","lbs./MFT","lbs.","inches","inches"
"555839","1/0","1","19","0.361","345","1.090","1.150","80",1.330,"1073","844","15.9","4.0"
"555847","2/0","1","19","0.405","345","1.134","1.194","80",1.374,"1195","1064","16.4","4.0"
"555854","3/0","1","19","0.456","345","1.184","1.244","80",1.424,"1344","1342","17.0","4.0"
"555862","4/0","1","19","0.512","345","1.240","1.300","80",1.480,"1527","1692","17.7","4.5"
"555870","250","1","37","0.558","345","1.294","1.385","80",1.565,"1742","2000","18.7","4.5"
"551986","350","1","37","0.661","345","1.397","1.457","80",1.637,"2090","2800","19.6","4.5"
"555888","500","1","37","0.789","345","1.502","1.562","110",1.802,"2743","4000","21.6","5.0"
"957316","750","1","61","0.968","345","1.714","1.774","110",2.014,"3714","6000","24.1","6.0"
"608992","1000","1","61","1.117","345","1.863","1.923","110",2.163,"4623","8000","25.9","6.0"
"585498","1250","1","91","1.250","345","2.000","2.060","110",2.300,"5524","10000","27.6"

	
"All dimensions are nomial and subject to normal manufacturing tolerances"


"Table 2 - Electrical and Engineering Data"
"Cond. Size","DC Resistance @ 25C","AC Resistance @ 90C","Capacitive Reactance","Inductive Reactance","Zero Sequence Impedance","Positive Sequence Impedance","Shield Short Circuit Current 6 Cycles","Allowable Ampacity In Duct 90/105C","Allowable Ampacity In Air 90/105C"
"AWG/Kcmil","ohm/MFT","ohm/MFT","Mohm*MFT","Mohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps"
"1/0","0.102","0.128","0.057","0.052","0.479 + j0.309","0.129 + j0.052","3590","200/215","260/290"
"2/0","0.081","0.102","0.053","0.050","0.449 + j0.295","0.103 + j0.05","3727","230/245","300/330"
"3/0","0.064","0.081","0.049","0.048","0.423 + j0.281","0.082 + j0.048","3885","260/275","345/380"
"4/0","0.051","0.065","0.046","0.046","0.402 + j0.266","0.066 + j0.046","4058","295/315","395/445"
"250","0.043","0.056","0.043","0.045","0.387 + j0.253","0.057 + j0.045","4226","325/345","440/490"
"350","0.031","0.041","0.039","0.043","0.362 + j0.23","0.042 + j0.043","4545","390/415","545/605"
"500","0.022","0.030","0.034","0.041","0.338 + j0.206","0.031 + j0.041","4941","465/500","680/755"
"750","0.014","0.023","0.029","0.039","0.313 + j0.177","0.024 + j0.038","5527","565/610","870/970"
"1000","0.011","0.019","0.026","0.037","0.296 + j0.158","0.02 + j0.037","5989","640/690","1040/1160"
"1250","0.009","0.018","0.024","0.036","0.283 - j0.112","0.019 - j0.22","6413","715/770","1185/1320"
