"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Insulation Thickness","Braid","Approx. OD","Approx. Weight","Temp. Rating","Standard (UL or other)"
"","AWG/Kcmil","No.","Conductors","mils","mil","inches","lbs./MFT","C",""
"TBA","24","7/.0080","1","12","7","0.065","5","450","5360"
"TBA","22","7/.0100","1","12","7","0.07","7","450","5360"
"TBA","20","10/.0100","1","12","7","0.08","8","450","5360"
"TBA","18","16/.0100","1","12","7","0.09","11","450","5360"
"TBA","16","26/.0100","1","12","7","0.1","15","450","5360"
"TBA","14","41/.0100","1","12","7","0.115","20","450","5360"
"TBA","12","65/.0100","1","12","7","0.135","29","450","5360"


"All dimensions are nominal and subject to normal manufacturing tolerances"
