"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","inches","lbs./MFT","lbs./MFT"
"951749","12","7","1","0.088","30","0.153","20","25"
"951756","10","7","1","0.113","30","0.175","32","38"
"951764","8","7","1","0.141","45","0.238","50","64"
"951772","6","7","1","0.177","45","0.274","81","97"
"951780","4","7","1","0.225","45","0.321","128","149"
"951798","2","7","1","0.282","45","0.379","204","231"
"951806","1","19","1","0.322","55","0.438","258","292"
"951814","1/0","19","1","0.361","55","0.478","326","363"
"951822","2/0","19","1","0.405","55","0.520","410","452"
"951830","3/0","19","1","0.456","55","0.570","518","564"
"951848","4/0","19","1","0.512","55","0.626","655","707"
"951855","250","37","1","0.558","65","0.680","771","828"
"951871","350","37","1","0.661","65","0.799","1080","1155"
"951897","500","37","1","0.789","65","0.904","1543","1618"
"951905","600","61","1","0.865","80","1.036","1852","1967"
"951913","750","61","1","0.968","80","1.138","2315","2442"
"951921","1000","61","1","1.117","80","1.287","3087","3232"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"951749","12","1","0.6","32","1.662","2.002","0.054","20","25","30"
"951756","10","1","0.7","52","1.040","1.253","0.050","30","35","40"
"951764","8","1","0.9","132","0.653","0.786","0.052","40","50","55"
"951772","6","1","1.0","209","0.411","0.495","0.051","55","65","75"
"951780","4","1","1.2","333","0.258","0.310","0.048","70","85","95"
"951798","2","1","1.5","530","0.162","0.195","0.045","95","115","130"
"951806","1","1","1.7","669","0.128","0.154","0.046","110","130","145"
"951814","1/0","1","1.9","844","0.102","0.122","0.044","125","150","170"
"951822","2/0","1","2.0","1064","0.081","0.097","0.043","145","175","195"
"951830","3/0","1","2.2","1342","0.064","0.078","0.042","165","200","225"
"951848","4/0","1","2.5","1692","0.051","0.062","0.041","195","230","260"
"951855","250","1","2.7","2000","0.043","0.053","0.041","215","255","290"
"951871","350","1","3.1","2800","0.031","0.039","0.040","260","310","350"
"951897","500","1","3.6","4000","0.022","0.029","0.039","320","380","430"
"951905","600","1","5.1","4800","0.018","0.025","0.039","350","420","475"
"951913","750","1","5.6","6000","0.014","0.022","0.038","400","475","535"
"951921","1000","1","6.4","8000","0.011","0.018","0.037","455","545","615"


"All dimensions are nominal and subject to normal manufacturing tolerances"
