"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Ground","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","No. x AWG","mils","inches","lbs./MFT","lbs./MFT"
"563677","14","7","3","0.070","45","1 x 14","45","0.255 X 0.765","50","150"
"563675","14","7","2","0.070","45","1 x 14","45","0.260 X 0.595","38","115"
"563678","12","19","2","0.088","45","1 x 12","45","0.280 X 0.660","60","150"
"568566","12","19","3","0.088","45","- x -","45","0.280 X 0.660","60","150"
"563679","12","19","3","0.088","45","1 x 12","45","0.280 X 0.814","80","192"
"563690","10","19","2","0.113","45","- x -","45","0.310 X 0.515","64","135"
"563680","10","19","2","0.113","45","1 x 10","45","0.310 X 0.730","96","202"
"563691","10","19","3","0.113","45","- x -","45","0.310 X 0.730","96","201"
"563681","10","19","3","0.113","45","1 x 10","45","0.310 X 0.940","128","266"
"563682","8","19","2","0.141","60","1 x 10","45","0.370 X 0.850","133","280"
"563693","8","19","3","0.141","60","- x -","45","0.370 X 0.910","152","309"
"563683","8","19","3","0.141","60","1 x 10","45","0.370 X 1.120","184","381"
"563694","6","19","3","0.177","60","- x -","45","0.404 X 1.012","243","423"
"563685","6","19","3","0.177","60","1 x 8","45","0.404 X 1.282","294","530"
"563695","4","19","3","0.225","60","- x -","45","0.459 X 1.177","386","614"
"563686","4","19","3","0.225","60","1 x 8","45","0.460 X 1.447","437","731"
"563687","2","19","3","0.282","60","1 x 6","45","0.512 X 1.656","695","1045"
"563688","1/0","19","3","0.361","80","1 x 6","60","0.610 X 2.170","1059","1739"
"563689","2/0","19","3","0.405","80","1 x 6","60","0.680 X 2.425","1313","2003"
"583373","4/0","19","3","0.512","80","1 x 4","60","0.800 X 2.814","2094","2985"
"583378","350","37","3","0.661","95","1 x 3","80","0.955 X 3.508","3404","4582"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"563677","14","3","3.0","98","2.631","3.170","0.058","15","20","25"
"563675","14","2","2.3","65","2.631","3.170","0.058","15","20","25"
"563678","12","2","2.6","104","1.662","2.002","0.054","20","25","30"
"568566","12","3","2.6","156","1.662","2.002","0.054","20","25","30"
"563679","12","3","3.2","156","1.662","2.002","0.054","20","25","30"
"563690","10","2","2.0","166","1.040","1.253","0.050","30","35","40"
"563680","10","2","2.9","166","1.040","1.253","0.050","30","35","40"
"563691","10","3","2.9","249","1.040","1.253","0.050","30","35","40"
"563681","10","3","3.7","249","1.040","1.253","0.050","30","35","40"
"563682","8","2","3.4","264","0.653","0.786","0.052","40","50","55"
"563693","8","3","3.6","396","0.653","0.786","0.052","40","50","55"
"563683","8","3","5.6","396","0.653","0.786","0.052","40","50","55"
"563694","6","3","5.0","629","0.411","0.495","0.051","55","65","75"
"563685","6","3","6.4","629","0.411","0.495","0.051","55","65","75"
"563695","4","3","5.8","1001","0.258","0.310","0.048","70","85","95"
"563686","4","3","7.2","1001","0.258","0.310","0.048","70","85","95"
"563687","2","3","8.2","1592","0.162","0.195","0.045","95","115","130"
"563688","1/0","3","13.0","2534","0.102","0.122","0.044","125","150","170"
"563689","2/0","3","14.5","3194","0.081","0.097","0.043","145","175","195"
"583373","4/0","3","16.8","5078","0.051","0.062","0.041","195","230","260"
"583378","350","3","21.0","8400","0.031","0.039","0.040","260","310","350"


"All dimensions are nominal and subject to normal manufacturing tolerances"
