"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Insulation Thickness","Ground","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","mils","No. x AWG","mils","inches","lbs./MFT","lbs./MFT"
"130542","14","Solid","2","20","1 x 14","30","0.168x0.423","37","70"
"130575","14","Solid","3","20","1 x 14","30","0.168x0.581","49","97"
"130492","12","Solid","2","20","30","0.183x0.386","39","71"
"130559","12","Solid","2","20","1 x 12","30","0.183x0.463","59","96"
"130526","12","Solid","3","20","30","0.183x0.581","59","109"
"130583","12","Solid","3","20","1 x 12","30","0.183x0.626","79","131"
"130567","10","Solid","2","25","1 x 10","30","0.215x0.518","91","138"
"130591","10","Solid","3","25","1 x 10","30","0.215x0.727","122","190"
"208587","8","7","2","35","1 x 10","45","0.302x0.678","132","222"
"147835","8","7","3","35","1 x 10","45","0.319x1.059","183","344"
"214692","6","7","2","35","1 x 10","45","0.338x0.770","192","303"
"147827","6","7","3","35","1 x 10","45","0.361x1.223","273","479"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Allowable Ampacity At 60C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","Amps"
"130542","14","2","","2.57","3.17","15"
"130575","14","3","","2.57","3.17","15"
"130492","12","2","","1.62","2.002","20"
"130559","12","2","","1.62","2.002","20"
"130526","12","3","","1.62","2.002","20"
"130583","12","3","","1.62","2.002","20"
"130567","10","2","","1.02","1.253","30"
"130591","10","3","","1.02","1.253","30"
"208587","8","2","","0.653","0.786","40"
"147835","8","3","","0.653","0.786","40"
"214692","6","2","","0.411","0.495","55"
"147827","6","3","","0.411","0.495","55"


"All dimensions are nominal and subject to normal manufacturing tolerances"
