"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Insulation Color","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","","","inches","mils","mils","inches","lbs./MFT","lbs./MFT"
570040,"18","2","BK/WE","0.044","30","60","0.371","28","91"
570046,"18","3","BK/WE/GN","0.044","30","60","0.388","34","102"
570047,"18","4","BK/WE/RD/G","0.044","30","60","0.419","41","124"
571413,"18","5","BK/WE/RD/G","0.044","30","80","0.494","62","173"
570050,"18","6","BK/WE/RD/G","0.044","30","80","0.519","55","174"
570053,"18","8","BK/WE/RD/G","0.044","30","80","0.554","69","204"
576078,"18","10","BK/WE/RD/G","0.044","30","80","0.641","85","253"
570035,"18","12","BK/WE/RD/G","0.044","30","80","0.651","96","276"
575066,"18","16","BK/WE/RD/G","0.044","30","90","0.756","145","389"
571439,"16","2","BK/WE","0.059","30","55","0.385","47","116"
571690,"16","3","BK/WE/GN","0.059","30","60","0.417","40","123"
570027,"16","4","BK/WE/RD/G","0.059","30","60","0.445","52","146"
570031,"16","8","BK/WE/RD/G","0.059","30","80","0.594","96","251"
570012,"16","12","BK/WE/RD/G","0.059","30","95","0.729","136","363"
570013,"16","16","BK/WE/RD/G","0.059","30","95","0.793","174","442"
587862,"14","2","BK/WE","0.073","45","80","0.535","53","174"
571277,"14","3","BK/WE/GN","0.073","45","80","0.565","67","210"
570008,"14","4","BK/WE/RD/G","0.073","45","80","0.609","82","251"
571316,"12","2","BK/WE","0.094","45","95","0.600","69","228"
571400,"12","3","BK/WE/GN","0.094","45","100","0.629","92","268"
569989,"12","4","BK/WE/RD/G","0.094","45","100","0.677","116","317"
585957,"10","3","BK/WE/GN","0.117","45","95","0.685","129","321"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C","Generic Ampacity"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps","Amp"
570040,"18","","","","","","","","","","10"
570046,"18","","","","","","","","","","7"
570047,"18","","","","","","","","","","5"
571413,"18","","","","","","","","","","5"
570050,"18","","","","","","","","","","5"
570053,"18","","","","","","","","","","4"
576078,"18","","","","","","","","","","3"
570035,"18","","","","","","","","","","3"
575066,"18","","","","","","","","","","3"
571439,"16","","","","","","","","","","13"
571690,"16","","","","","","","","","","10"
570027,"16","","","","","","","","","","8"
570031,"16","","","","","","","","","","7"
570012,"16","","","","","","","","","","5"
570013,"16","","","","","","","","","","5"
587862,"14","","","","","","","","","","18"
571277,"14","","","","","","","","","","15"
570008,"14","","","","","","","","","","12"
571316,"12","","","","","","","","","","25"
571400,"12","","","","","","","","","","20"
569989,"12","","","","","","","","","","16"
585957,"10","","","","","","","","","","25"
