"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","mils","inches","lbs./MFT","lbs./MFT"
"30275","12","65","4","0.094","60","75","0.750","81","280"
"30290","10","104","5","0.125","60","75","0.950","162","473"
"30260","8","168","4","0.145","60","145","0.989","210","536"
"30261","6","266","4","0.186","60","155","1.100","331","729"
"30281","6","259","5","0.186","60","140","1.210","447","912"
"30262","4","420","4","0.235","60","175","1.270","532","1051"
"30282","4","420","5","0.235","60","155","1.419","665","1272"
"30264","2","665","4","0.290","60","145","1.480","848","1519"
"30267","2/0","1330","4","0.400","80","160","1.930","1696","2759"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity In Air 60C","Allowable Ampacity In Air 75C","Allowable Ampacity In Air 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/MFT","ohm/1000ft","Amp","Amp","Amp"
"30275","12","4","3.0","1.774","2.137","0.054","21","25","28"
"30290","10","5","3.8","1.081","1.302","0.050","30","34","39"
"30260","8","4","4.0","0.679","0.818","0.052","38","46","52"
"30261","6","4","5.5","0.435","0.524","0.051","50","62","70"
"30281","6","5","6.1","0.435","0.524","0.051","50","62","70"
"30262","4","4","6.4","0.274","0.330","0.048","67","81","91"
"30282","4","5","7.1","0.274","0.330","0.048","67","81","91"
"30264","2","4","7.4","0.172","0.207","0.045","90","106","122"
"30267","2/0","4","9.7","0.087","0.104","0.043","139","166","190"


"All dimensions are nominal and subject to normal manufacturing tolerances"
