"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number",,"Conductor Shape","Strand Count","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","","","No. of Strands","inches","mils","mils","inches","lbs./MFT","lbs./MFT"
"TBA","4/0","1","19","0.512","65","45","0.732","653","775"
"TBA","250","1","TRACTION POWER CABLE","37","0.558","75","65","0.838","771","947"
585061,"300","1","TRACTION POWER CABLE","37","0.611","68","68","0.886","926","1119"
"TBA","350","1","TRACTION POWER CABLE","37","0.661","75","65","0.941","1081","1283"
TBA,"500","1","TRACTION POWER CABLE","37","0.789","75","65","1.069","1544","1779"
"TBA","750","1","TRACTION POWER CABLE","61","0.968","90","65","1.278","2316","2626"
"TBA","1000","1","TRACTION POWER CABLE","61","1.117","90","65","1.427","3088","3440"
"TBA","1500","1","TRACTION POWER CABLE","91","1.370","115","95","1.790","4631","5228"
"TBA","2000","1","TRACTION POWER CABLE","127","1.583","115","95","2.003","6175","6852"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
"TBA","4/0","2.9","1692","0.051","0.062","0.041","","195","230","260"
"TBA","250","3.3","2000","0.043","0.053","0.041","","215","255","290"
585061,"300","3.5","2400","0.036","0.047","0.030","","240","285","320"
"TBA","350","3.7","2800","0.031","0.039","0.040","","260","310","350"
TBA,"500","5.3","4000","0.022","0.029","0.039","","320","380","430"
"TBA","750","6.3","6000","0.014","0.022","0.038","","400","475","535"
"TBA","1000","7.1","8000","0.011","0.018","0.037","","455","545","615"
"TBA","1500","8.9","12000","0.007","0.016","0.035","","525","625","705"
"TBA","2000","12.0","16000","0.005","0.016","0.034","","555","665","750"
