"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Conductor Stranding","Diameter Over Conductor","Insul. Thickness","Diameter Over Insulation","Diameter Over Insulation Shield","Jacket Thickness","Approx. OD","Approx. Weight","Max Pull Tension","Min Bending Radius"
"","AWG/Kcmil","","","inches","mils","inches","inches","mils","inches","lbs./MFT","lbs.","inches"
TBA,"1/0","1","Solid","0.324","345","1.052","1.132","80",1.392,"805","633","16.7"
TBA,"1/0","1","19","0.351","345","1.079","1.159","80",1.419,"827","633","17.0"
TBA,"2/0","1","19","0.395","345","1.123","1.203","80",1.463,"889","798","17.6"
TBA,"3/0","1","19","0.443","345","1.171","1.251","80",1.511,"961","1006","18.1"
TBA,"4/0","1","19","0.498","345","1.226","1.306","80",1.566,"1048","1269","18.8"
TBA,"250","1","37","0.558","345","1.294","1.374","80",1.634,"1142","1500","19.6"
TBA,"350","1","37","0.661","345","1.397","1.477","110",1.797,"1428","2100","21.6"
TBA,"500","1","37","0.789","345","1.525","1.605","110",1.925,"1680","3000","23.1"
TBA,"750","1","61","0.968","345","1.714","1.794","110",2.114,"2105","4500","25.4"
TBA,"1000","1","61","1.117","345","1.863","1.943","110",2.263,"2476","6000","27.2"

	
"All dimensions are nomial and subject to normal manufacturing tolerances"


"Table 2 - Electrical and Engineering Data"
"Cond. Size","DC Resistance @ 25C","AC Resistance @ 90C","Charging Current","Dielectric Loss","Capacitive Reactance","Inductive Reactance","Zero Sequence Impedance","Positive Sequence Impedance","Shield Short Circuit Current 6 Cycles","Allowable Ampacity Directly Buried 90/105C","Allowable Ampacity In Duct 90/105C","Allowable Ampacity In Air 90/105C"
"AWG/Kcmil","ohm/MFT","ohm/MFT","Amp/1000ft","watt/1000ft","Mohm*MFT","Mohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
"1/0","0.102","0.128","0.146","3.0","0.079","0.055","0.182 + j0.749","0.128 + j0.053","3192","195/","160/","/"
"1/0","0.167","0.211","0.153","3.1","0.076","0.054","0.265 + j0.748","0.211 + j0.053","3267","195/","160/","/"
"2/0","0.133","0.167","0.164","3.3","0.071","0.052","0.221 + j0.744","0.167 + j0.051","3389","220/","185/","/"
"3/0","0.105","0.132","0.176","3.6","0.066","0.050","0.186 + j0.739","0.132 + j0.050","3522","250/","210/","/"
"4/0","0.084","0.105","0.190","3.8","0.061","0.048","0.159 + j0.735","0.105 + j0.048","3674","280/","235/","/"
"250","0.071","0.090","0.204","4.1","0.057","0.046","0.144 + j0.731","0.090 + j0.047","3863","/"
"350","0.050","0.065","0.229","4.6","0.050","0.045","0.119 + j0.723","0.065 + j0.045","4148","370/","315/","/"
"500","0.035","0.046","0.260","5.3","0.044","0.042","0.100 + j0.716","0.046 + j0.042","4503","435/","380/","/"
"750","0.024","0.033","0.300","6.1","0.038","0.040","0.087 + j0.706","0.033 + j0.040","5027","545/","480/","/"
"1000","0.018","0.026","0.335","6.8","0.034","0.038","0.080 + j0.700","0.026 + j0.038","5439","625/","550/","/"
