"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Insulation Color","Diameter Over Conductor","Insulation Thickness","Ground","Diameter Over Armor","Copper Weight","Approx. Weight"
"","AWG/Kcmil","","","inches","mils","No. x AWG","inches","lbs./MFT","lbs./MFT"
677961,"12","4","BN/OE/YW/GY","0.080","20","1 x 10","0.674","95","193"
644051,"12","2","BK/WE","0.080","20","1 x 10","0.614","55","139"
648736,"12","2","RD/WE","0.080","20","1 x 10","0.587","55","137"
648738,"12","3","BK/RD/WE","0.080","20","1 x 10","0.632","75","164"
644055,"12","2","BN/GY","0.080","20","1 x 10","0.614","55","139"
647640,"12","2","OE/GY","0.080","20","1 x 10","0.614","55","139"
647642,"12","2","YW/GY","0.080","20","1 x 10","0.614","55","139"
648740,"12","3","BN/OE/GY","0.080","20","1 x 10","0.632","75","164"
644057,"12","2","BK/WE","0.080","20","1 x 10","0.630","56","142"
644059,"12","2","BN/GY","0.080","20","1 x 10","0.630","56","142"
674827,"12","2","OE/GY","0.090","20","1 x 10","0.636","56","143"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
677961,"12","4.7","","1.662","2.002","0.054","","16","20","24"
644051,"12","4.3","","1.662","2.002","0.054","","20","25","30"
648736,"12","4.1","","1.662","2.002","0.054","","20","25","30"
648738,"12","4.4","","1.662","2.002","0.054","","20","25","30"
644055,"12","4.3","","1.662","2.002","0.054","","20","25","30"
647640,"12","4.3","","1.662","2.002","0.054","","20","25","30"
647642,"12","4.3","","1.662","2.002","0.054","","20","25","30"
648740,"12","4.4","","1.662","2.002","0.054","","20","25","30"
644057,"12","4.4","","1.662","2.002","0.054","","20","25","30"
644059,"12","4.4","","1.662","2.002","0.054","","20","25","30"
674827,"12","4.5","","1.662","2.002","0.054","","20","25","30"
