"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number",,"Conductor Shape","Strand Count","Insulation Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","","","No. of Strands","mils","inches","lbs./MFT","lbs./MFT"
673577,"14","1","7","30","0.133","12","20"
673578,"12","1","7","30","0.151","20","28"
673614,"10","1","7","30","0.177","32","42"
673560,"8","1","7","45","0.236","50","71"
673629,"6","1","7","45","0.272","81","105"
673645,"4","1","7","45","0.319","128","158"
673881,"3","1","7","45","0.346","162","195"
673652,"2","1","7","45","0.371","204","240"
673677,"1","1","19","55","0.438","258","309"
673664,"1/0","1","19","55","0.478","326","382"
673904,"2/0","1","19","55","0.522","410","473"
679557,"3/0","1","19","55","0.572","518","574"
673917,"3/0","1","19","55","0.572","518","588"
673929,"4/0","1","19","55","0.614","653","729"
673941,"250","1","37","65","0.678","771","867"
673955,"350","1","37","65","0.777","1080","1192"
"TBA","400","1","37","65","0.835","1235","1316"
673978,"500","1","37","65","0.902","1543","1676"
673990,"600","1","61","80","1.034","1852","2036"
"TBA","750","1","61","80","1.128","2316","2453"
"TBA","1000","1","61","80","1.277","3088","3244"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
673577,"14","0.5","","2.631","3.17","0.058","","","20","25"
673578,"12","0.6","","1.662","2.002","0.054","","","25","30"
673614,"10","0.7","","1.04","1.253","0.050","","","35","40"
673560,"8","0.9","132","0.653","0.786","0.052","","","50","55"
673629,"6","1.0","209","0.411","0.495","0.051","","","65","75"
673645,"4","1.2","333","0.258","0.31","0.048","","","85","95"
673881,"3","1.3","420","0.205","0.246","0.047","","","100","115"
673652,"2","1.4","530","0.162","0.195","0.045","","","115","130"
673677,"1","1.7","669","0.128","0.154","0.046","","","130","145"
673664,"1/0","1.9","844","0.102","0.122","0.044","","","150","170"
673904,"2/0","2.0","1064","0.081","0.097","0.043","","","175","195"
679557,"3/0","2.2","1342","0.064","0.078","0.042","","","200","225"
673917,"3/0","2.2","1342","0.064","0.078","0.042","","","200","225"
673929,"4/0","2.4","1692","0.051","0.062","0.041","","","230","260"
673941,"250","2.7","2000","0.043","0.053","0.041","","","255","290"
673955,"350","3.1","2800","0.031","0.039","0.040","","","310","350"
"TBA","400","3.3","3200","0.027","0.035","0.04","","","335","380"
673978,"500","3.6","4000","0.022","0.029","0.039","","","380","430"
673990,"600","5.1","4800","0.018","0.025","0.039","","","420","475"
"TBA","750","5.6","6000","0.014","0.022","0.038","","","475","535"
"TBA","1000","6.3","8000","0.011","0.018","0.037","","","545","615"
