"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number",,"Diameter Over Conductor","Insulation Thickness","Ground","Diameter Over Armor","Jacket Thickness","Approx. OD","Aluminum Weight","Approx. Weight"
"","AWG/Kcmil","","inches","mils","No. x AWG","inches","mils","inches","lbs./MFT","lbs./MFT"
564182,"6","3","0.169","45","1 x 8","0.899","60","1.019","222","376"
566336,"6","4","0.169","45","1 x 8","0.954","60","1.074","261","434"
564183,"4","3","0.212","45","1 x 6","0.983","60","1.103","294","466"
566340,"4","4","0.212","45","1 x 6","1.060","80","1.220","347","591"
566343,"2","4","0.268","45","1 x 6","1.193","80","1.353","464","745"
566346,"1","4","0.298","55","1 x 4","1.316","80","1.476","566","895"
564206,"1/0","3","0.336","55","1 x 4","1.295","80","1.455","539","847"
566357,"1/0","4","0.336","55","1 x 4","1.417","80","1.577","667","1037"
564207,"2/0","3","0.376","55","1 x 4","1.388","80","1.548","634","976"
566361,"2/0","4","0.376","55","1 x 4","1.513","95","1.703","788","1237"
564208,"3/0","3","0.422","55","1 x 4","1.490","80","1.650","750","1122"
566365,"3/0","4","0.422","55","1 x 4","1.612","95","1.802","946","1419"
564209,"4/0","3","0.474","55","1 x 4","1.589","95","1.779","907","1350"
566368,"4/0","4","0.474","55","1 x 4","1.738","95","1.928","1134","1654"
564210,"250","3","0.520","65","1 x 2","1.751","95","1.941","1069","1597"
565909,"250","4","0.520","65","1 x 2","1.905","95","2.119","1207","1830"
564212,"300","3","0.569","65","1 x 2","1.869","95","2.059","1288","1856"
565741,"350","3","0.615","65","1 x 2","1.947","95","2.137","1447","2025"
566129,"350","4","0.615","65","1 x 2","2.136","95","2.326","1818","2501"
564213,"400","3","0.659","65","1 x 2","2.040","95","2.230","1608","2218"
564214,"500","3","0.735","65","1 x 1","2.206","95","2.396","1944","2612"
566371,"500","4","0.735","65","1 x 1","2.426","110","2.646","2463","3330"
564215,"600","3","0.812","80","1 x 1","2.420","110","2.640","2273","3138"
564216,"750","3","0.908","80","1 x 1/0","2.642","110","2.862","2767","3723"
566032,"750","4","0.908","80","1 x 1/0","2.943","110","3.163","3540","4732"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
564182,"6","7.1","472","0.674","0.812","0.051","","40","50","55"
566336,"6","7.5","503","0.674","0.812","0.051","","32","40","44"
564183,"4","7.7","751","0.424","0.510","0.048","","55","65","75"
566340,"4","8.5","801","0.424","0.510","0.048","","44","52","60"
566343,"2","9.5","1274","0.267","0.321","0.045","","60","72","80"
566346,"1","10.3","1606","0.211","0.254","0.046","","68","80","92"
564206,"1/0","10.2","1900","0.168","0.201","0.044","","100","120","135"
566357,"1/0","11.0","2027","0.168","0.201","0.044","","80","96","108"
564207,"2/0","10.8","2395","0.133","0.160","0.043","","115","135","150"
566361,"2/0","11.9","2555","0.133","0.160","0.043","","92","108","120"
564208,"3/0","11.6","3020","0.105","0.126","0.042","","130","155","175"
566365,"3/0","12.6","3221","0.105","0.126","0.042","","104","124","140"
564209,"4/0","12.5","3808","0.084","0.100","0.041","","150","180","205"
566368,"4/0","13.5","4062","0.084","0.100","0.041","","120","144","164"
564210,"250","13.6","4500","0.071","0.086","0.041","","170","205","230"
565909,"250","14.8","4800","0.071","0.086","0.041","","136","164","184"
564212,"300","14.4","5400","0.059","0.071","0.041","","195","230","260"
565741,"350","15.0","6300","0.050","0.062","0.040","","210","250","280"
566129,"350","16.3","6720","0.050","0.062","0.040","","168","200","224"
564213,"400","15.6","7200","0.044","0.054","0.040","","225","270","305"
564214,"500","16.8","9000","0.035","0.044","0.039","","260","310","350"
566371,"500","18.5","9600","0.035","0.044","0.039","","208","248","280"
564215,"600","18.5","10800","0.029","0.037","0.039","","285","340","385"
564216,"750","20.0","13500","0.024","0.031","0.038","","320","385","435"
566032,"750","22.1","14400","0.024","0.031","0.038","","256","308","348"
