"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","mils","inches","lbs./MFT","lbs./MFT"
"677071","18","16","2","0.044","20","45","0.266","10","35"
"581511","18","16","3","0.044","20","45","0.281","15","42"
"582642","18","16","4","0.044","20","45","0.306","20","54"
"582644","18","16","5","0.044","20","45","0.332","25","63"
"139265","18","16","6","0.044","20","45","0.348","31","84"
"581513^","18","16","7","0.044","20","45","0.358","35","79"
"582645","18","16","9","0.044","20","45","0.411","45","101"
"582646","18","16","12","0.044","20","45","0.456","60","128"
"582647","18","16","18","0.044","20","45","0.554","90","225"
"646262","18","16","19","0.044","20","45","0.560","95","200"
"581514","18","16","25","0.044","20","60","0.635","125","253"
"677072","16","26","2","0.059","20","50","0.294","16","45"
"581515","16","26","3","0.059","20","50","0.311","24","58"
"582648","16","26","4","0.059","20","50","0.339","32","71"
"582649","16","26","5","0.059","20","50","0.370","40","86"
"581516","16","26","7","0.059","20","50","0.400","56","107"
"139203","16","26","6","0.059","20","50","0.400","47","116"
"139204","16","26","8","0.059","20","50","0.431","72","142"
"582651","16","26","9","0.059","20","50","0.462","72","137"
"139205","16","26","10","0.059","20","50","0.500","81","186"
"582652","16","26","12","0.059","20","50","0.509","97","174"
"582653","16","26","18","0.059","20","65","0.623","145","262"
"646263","16","26","19","0.059","20","65","0.630","154","272"
"581517","16","26","25","0.059","20","65","0.717","202","345"
"581518","16","26","41","0.059","20","90","0.948","332","590"
"677073","14","41","2","0.073","20","50","0.324","25","58"
"581519","14","41","3","0.073","20","50","0.342","38","77"
"582654","14","41","4","0.073","20","50","0.375","51","96"
"582655","14","41","5","0.073","20","50","0.411","63","114"
"581521","14","41","7","0.073","20","50","0.445","89","149"
"673795","14","41","8","0.073","20","50","0.495","102","175"
"582656","14","41","9","0.073","20","50","0.516","115","188"
"582657","14","41","12","0.073","20","65","0.608","153","257"
"582658","14","41","18","0.073","20","65","0.697","230","363"
"581522","14","41","25","0.073","20","65","0.806","318","486"
"677074","12","65","2","0.094","20","50","0.362","40","80"
"677188","12","65","3","0.094","20","50","0.389","60","108"
"582659","12","65","4","0.094","20","50","0.420","81","136"
"582660","12","65","5","0.094","20","50","0.502","101","170"
"582661","12","65","7","0.094","20","50","0.502","141","219"
"139262","12","65","6","0.094","20","50","0.502","122","194"
"139263","12","65","8","0.094","20","65","0.574","162","260"
"139264","12","65","9","0.094","20","65","0.615","182","291"
"677075","10","105","2","0.117","25","50","0.430","64","119"
"677189","10","105","3","0.117","25","50","0.462","97","159"
"581523","10","105","4","0.117","25","50","0.502","129","201"
"582662","10","105","5","0.117","25","50","0.579","161","291"
"582663","10","105","7","0.117","25","65","0.628","226","336"
"677190","8","168","3","0.153","35","65","0.626","157","314"
"643367","8","168","4","0.153","35","1 x 8","65","0.680","210","361"
"673797","8","168","5","0.153","35","1 x 8","70","0.766","263","450"
"677191","6","259","3","0.198","35","1 x 6","70","0.725","268","440"
"643369","6","259","4","0.198","35","1 x 6","70","0.817","358","562"
"677192","4","420","3","0.235","50","1 x 4","80","0.889","399","649"
"643371","4","420","4","0.235","50","1 x 4","80","0.969","532","829"
"677193","2","651","3","0.302","50","1 x 2","100","1.070","637","988"
"643373","2","651","4","0.302","50","1 x 2","100","1.196","849","1262"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","ohm/MFT","ohm/1000ft","Amps","Amps"
"677071","18","2","1.0","8.613","0.036","-","14"
"581511","18","3","1.1","7.148","8.613","0.036","-","14"
"582642","18","4","1.2","7.148","8.613","0.036","-","11"
"582644","18","5","1.3","7.148","8.613","0.036","-","11"
"139265","18","6","1.4","7.148","8.613","0.036","-","11"
"581513^","18","7","1.4","7.148","8.613","0.036","-","9"
"582645","18","9","1.6","7.148","8.613","0.036","-","9"
"582646","18","12","1.8","7.148","8.613","0.036","-","7"
"582647","18","18","2.2","7.148","8.613","0.036","-","7"
"646262","18","19","2.2","7.148","8.613","0.036","-","7"
"581514","18","25","2.5","7.148","8.613","0.036","-","6"
"677072","16","2","1.1","4.487","5.406","0.033","-","18"
"581515","16","3","1.2","4.487","5.406","0.033","-","18"
"582648","16","4","1.3","4.487","5.406","0.033","-","14"
"582649","16","5","1.4","4.487","5.406","0.033","-","14"
"581516","16","7","1.6","4.487","5.406","0.033","-","12"
"139203","16","6","1.6","4.487","5.406","0.033","-","14"
"139204","16","8","1.7","4.487","5.406","0.033","-","12"
"582651","16","9","1.8","4.487","5.406","0.033","-","12"
"139205","16","10","2.0","4.487","5.406","0.033","-","9"
"582652","16","12","2.0","4.487","5.406","0.033","-","9"
"582653","16","18","2.4","4.487","5.406","0.033","-","9"
"646263","16","19","2.5","4.487","5.406","0.033","-","9"
"581517","16","25","2.8","4.487","5.406","0.033","-","8"
"581518","16","41","3.8","4.487","5.406","0.033","-","6"
"677073","14","2","1.2","2.814","3.391","0.058","20","25"
"581519","14","3","1.3","2.814","3.391","0.058","20","25"
"582654","14","4","1.5","2.814","3.391","0.058","16","20"
"582655","14","5","1.6","2.814","3.391","0.058","16","20"
"581521","14","7","1.7","2.814","3.391","0.058","14","17"
"673795","14","8","1.9","2.814","3.391","0.058","14","17"
"582656","14","9","2.0","2.814","3.391","0.058","14","17"
"582657","14","12","2.4","2.814","3.391","0.058","10","12"
"582658","14","18","2.7","2.814","3.391","0.058","10","12"
"581522","14","25","3.2","2.814","3.391","0.058","9","11"
"677074","12","2","1.4","1.774","2.137","0.054","25","30"
"677188","12","3","1.5","1.774","2.137","0.054","25","30"
"582659","12","4","1.6","1.774","2.137","0.054","20","24"
"582660","12","5","2.0","1.774","2.137","0.054","20","24"
"582661","12","7","2.0","1.774","2.137","0.054","17","21"
"139262","12","6","2.0","1.774","2.137","0.054","20","24"
"139263","12","8","2.3","1.774","2.137","0.054","17","21"
"139264","12","9","2.5","1.774","2.137","0.054","17","21"
"677075","10","2","1.7","1.111","1.339","0.050","35","40"
"677189","10","3","1.8","1.111","1.339","0.050","35","40"
"581523","10","4","2.0","1.111","1.339","0.050","28","32"
"582662","10","5","2.3","1.111","1.339","0.050","28","32"
"582663","10","7","2.5","1.111","1.339","0.050","24","28"
"677190","8","3","2.5","0.715","0.861","0.052","50","55"
"643367","8","4","2.7","0.715","0.861","0.052","40","44"
"673797","8","5","3.0","0.715","0.861","0.052","40","44"
"677191","6","3","2.9","0.450","0.541","0.051","65","75"
"643369","6","4","3.2","0.450","0.541","0.051","52","60"
"677192","4","3","3.5","0.282","0.340","0.048","85","95"
"643371","4","4","3.8","0.282","0.340","0.048","68","76"
"677193","2","3","5.3","0.179","0.216","0.045","115","130"
"643373","2","4","5.9","0.179","0.216","0.045","92","104"


"All dimensions are nominal and subject to normal manufacturing tolerances"
