"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Jacket Thickness","Approx. OD","Copper Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","mils","inches","lbs./MFT","lbs./MFT"
"281642","6","7","3","0.177","45","30","0.723","327","420"
"263483","4","7","3","0.225","45","30","0.800","472","581"
"277574","3","7","3","0.252","45","30","0.868","595","715"
"267013","2","7","3","0.282","45","30","0.946","750","883"
"270827","1","19","3","0.322","55","30","1.144","947","1120"
"277558","1/0","19","3","0.361","55","30","1.239","1194","1385"
"270835","2/0","19","3","0.405","55","30","1.345","1506","1719"
"270843","3/0","19","3","0.456","55","30","1.462","1912","2139"
"640359","4/0","19","3","0.512","55","30","1.677","2398","2562"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"281642","6","3","2.8","629","0.411","0.495","0.051","55","65","75"
"263483","4","3","3.2","1001","0.258","0.31","0.048","70","85","95"
"277574","3","3","3.4","1262","0.205","0.246","0.047","85","100","115"
"267013","2","3","3.7","1592","0.162","0.195","0.045","95","115","130"
"270827","1","3","5.7","2008","0.128","0.154","0.046","110","130","145"
"277558","1/0","3","6.1","2534","0.102","0.122","0.044","125","150","170"
"270835","2/0","3","6.7","3194","0.081","0.097","0.043","145","175","195"
"270843","3/0","3","7.3","4027","0.064","0.078","0.042","165","200","225"
"640359","4/0","3","8.3","5078","0.051","0.062","0.041","195","230","260"


"All dimensions are nominal and subject to normal manufacturing tolerances"
