"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Strands","Cond. Number","Diameter Over Conductor","Insulation Thickness","Approx. OD","Aluminum Weight","Approx. Weight"
"","AWG/Kcmil","No.","","inches","mils","inches","lbs./MFT","lbs./MFT"
"568942","6","7","1","0.169","70","0.339","24","55"
"568943","4","7","1","0.212","70","0.383","39","76"
"568944","2","6","1","0.268","70","0.438","62","106"
"568945","1","18","1","0.298","95","0.499","78","130"
"568794","1/0","18","1","0.336","95","0.526","99","152"
"570875","2/0","12","1","0.376","95","0.576","125","187"
"570772","3/0","16","1","0.422","95","0.623","158","226"
"568793","4/0","19","1","0.474","95","0.675","199","275"
"568792","250","22","1","0.52","110","0.74","235","325"
"568791","350","35","1","0.615","110","0.848","329","441"
"568789","500","34","1","0.735","110","0.97","471","601"
"593373","600","37","1","0.812","108","1.077","565","747"
"568788","750","61","1","0.908","125","1.172","706","887"
"604121","1000","58","1","1.06","125","1.324","942","1153"



"Table 2 - Electrical and Engineering Data"
""
"Stock Number","Cond. Size","Cond. Number","Min Bending Radius","Max Pull Tension","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance @ 60Hz","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","","inches","lb","ohm/MFT","ohm/MFT","ohm/1000ft","Amps","Amps","Amps"
"568942","6","1","1.3","157","0.674","0.812","0.051","40","50","55"
"568943","4","1","1.5","250","0.424","0.51","0.048","55","65","75"
"568944","2","1","1.7","398","0.267","0.321","0.045","75","90","100"
"568945","1","1","1.9","502","0.211","0.254","0.046","85","100","115"
"568794","1/0","1","2.1","633","0.168","0.201","0.044","100","120","135"
"570875","2/0","1","2.3","798","0.133","0.16","0.043","115","135","150"
"570772","3/0","1","2.4","1006","0.105","0.126","0.042","130","155","175"
"568793","4/0","1","2.7","1269","0.084","0.1","0.041","150","180","205"
"568792","250","1","2.9","1500","0.071","0.086","0.041","170","205","230"
"568791","350","1","3.3","2100","0.05","0.062","0.04","210","250","280"
"568789","500","1","3.8","3000","0.035","0.044","0.039","260","310","350"
"593373","600","1","5.3","3600","0.029","0.037","0.039","285","340","385"
"568788","750","1","5.8","4500","0.024","0.031","0.038","320","385","435"
"604121","1000","1","6.6","6000","0.018","0.025","0.037","375","445","500"


"All dimensions are nominal and subject to normal manufacturing tolerances"
