"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Number","Braid","Approx. OD","Approx. Weight","Temp. Rating","Standard (UL or other)"
"","AWG/Kcmil","Conductors","mil","inches","lbs./MFT","C",""
"TBA","18","2","30","0.26","25","200","Non-UL"
"TBA","18","3","30","0.28","40","200","Non-UL"
"TBA","16","2","30","0.3","38","200","Non-UL"
"TBA","18","4","30","0.31","55","200","Non-UL"
"TBA","16","3","30","0.32","57","200","Non-UL"
"TBA","18","5","30","0.325","75","200","Non-UL"
"TBA","16","4","30","0.355","75","200","Non-UL"
"TBA","18","7","30","0.38","95","200","Non-UL"
"TBA","16","5","30","0.39","93","200","Non-UL"
"TBA","16","7","30","0.43","129","200","Non-UL"
"TBA","18","12","30","0.52","160","200","Non-UL"
"TBA","16","12","30","0.58","219","200","Non-UL"
"TBA","18","19","30","0.63","240","200","Non-UL"
"TBA","16","19","30","0.705","342","200","Non-UL"


"All dimensions are nominal and subject to normal manufacturing tolerances"
