"Table 1 - Weights and Measurements"
""
"Stock Number","Code Name","Cond. Size","Conductor Number","Diameter Over Conductor","Phase Insulation Thickness","Diameter Over Phase Insulation","Neutral Size","Approx. Weight"
"","","AWG/Kcmil","","inches","mils","inches","AWG","lbs./MFT"
TBA,"Atlanta","6","4","0.178","45","0.268","6","368"
TBA,"Tallahassee","6","4","0.178","45","0.268","6","369"
606621,"Richmond","4","4","0.225","45","0.315","4","573"
"TBA","Baton Rouge","4","4","0.225","45","0.315","4","570"
TBA,"Jackson","2","4","0.283","45","0.373","2","889"
325886,"Seattle","2","4","0.283","45","0.373","2","893"
TBA,"Nashville","1/0","4","0.362","60","0.482","1/0","1420"
TBA,"Lincoln","2/0","4","0.405","60","0.525","2/0","1773"
TBA,"Raleigh","3/0","4","0.456","60","0.576","3/0","2220"
"TBA","Denver","4/0","4","0.512","60","0.632","4/0","2781"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
TBA,"6","","1280","0.41","0.535","0.022","","","",""
TBA,"6","","1228","0.41","0.535","0.022","","","",""
606621,"4","","1938","0.258","0.336","0.022","","","",""
"TBA","4","","1970","0.258","0.336","0.022","","","",""
TBA,"2","","3003","0.162","0.211","0.022","","","",""
325886,"2","","3050","0.162","0.211","0.022","","","",""
TBA,"1/0","","4752","0.102","0.133","0.022","","","",""
TBA,"2/0","","5926","0.0811","0.1055","0.022","","","",""
TBA,"3/0","","7366","0.0642","0.0836","0.022","","","",""
"TBA","4/0","","9154","0.051","0.0633","0.022","","","",""
