"Table 1 - Weights and Measurements"
""
"Stock Number","Code Name","Cond. Size","Conductor Number","Diameter Over Conductor","Phase Insulation Thickness","Diameter Over Phase Insulation","Neutral Size","Approx. Weight"
"","","AWG/Kcmil","","inches","mils","inches","AWG","lbs./MFT"
TBA,"Columbian","8","3","0.129","45","0.219","8","171"
TBA,"Garamond","8","3","0.146","45","0.236","8","177"
TBA,"Bodoni","8","3","0.146","45","0.236","8","176"
TBA,"Pica","8","3","0.146","45","0.236","10","158"
TBA,"Gothic","6","3","0.178","45","0.268","6","273"
110718,"Futura","6","3","0.178","45","0.268","6","271"
TBA,"Tudor","6","3","0.178","45","0.268","8","242"
110759,"Caslon","4","3","0.225","45","0.315","4","425"
TBA,"Ionic","4","3","0.225","45","0.315","4","422"
110734,"Nonpareil","4","3","0.225","45","0.315","6","375"
324640,"Century","2","3","0.283","45","0.373","2","664"
110775,"Primer","2","3","0.283","45","0.373","4","585"
110767,"Minion","2","3","0.283","45","0.373","4","582"
110791,"Corinthian","1/0","3","0.362","60","0.482","1/0","1053"
110809,"Doric","2/0","3","0.406","60","0.526","2/0","1318"
110825,"Composite","4/0","3","0.512","60","0.632","4/0","2069"


"All dimensions are nominal and subject to normal manufacturing tolerances"



"Table 2 - Electrical and Engineering Data"
"Stock Number","Cond. Size","Min Bending Radius","Max Pull Tension/Rated Braking Strength","DC Resistance @ 25C","AC Resistance @ 90C","Inductive Reactance","Short Circuit Current 6 Cycles","Allowable Ampacity At 60C","Allowable Ampacity At 75C","Allowable Ampacity At 90C"
"","AWG/Kcmil","inches","lbs.","ohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
TBA,"8","","826","0.65","0.799","0.0338","","","",""
TBA,"8","","777","0.662","0.815","0.0339","","","",""
TBA,"8","","826","0.662","0.815","0.0339","","","",""
TBA,"8","","529","0.662","0.815","0.0339","","","",""
TBA,"6","","1228","0.416","0.512","0.0327","","","",""
110718,"6","","1280","0.416","0.512","0.0327","","","",""
TBA,"6","","826","0.416","0.512","0.0327","","","",""
110759,"4","","1938","0.262","0.322","0.031","","","",""
TBA,"4","","1970","0.262","0.322","0.031","","","",""
110734,"4","","1280","0.262","0.322","0.031","","","",""
324640,"2","","3050","0.165","0.202","0.03","","","",""
110775,"2","","1938","0.165","0.202","0.03","","","",""
110767,"2","","1970","0.165","0.202","0.03","","","",""
110791,"1/0","","4752","0.103","0.127","0.029","","","",""
110809,"2/0","","5926","0.082","0.101","0.029","","","",""
110825,"4/0","","5926","0.082","0.101","0.029","","","",""
