"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Cond. Number","Insulation Thickness","Jacket Thickness","Approx. OD","Approx. Weight","Temp. Rating","Standard (UL or other)"
"","AWG/Kcmil","Conductors","mils","mils","inches","lbs./MFT","C",""
"TBA","18","1","20","45","0.275","50","200","UL Type TC"
"TBA","16","1","20","45","0.295","70","200","UL Type TC"
"TBA","18","2","20","45","0.42","105","200","UL Type TC"
"TBA","16","2","20","45","0.46","135","200","UL Type TC"
"TBA","18","4","20","45","0.486","170","200","UL Type TC"
"TBA","16","4","20","45","0.57","240","200","UL Type TC"
"TBA","18","8","20","60","0.66","335","200","UL Type TC"
"TBA","16","8","20","60","0.72","410","200","UL Type TC"
"TBA","18","12","20","60","0.775","455","200","UL Type TC"
"TBA","16","12","20","60","0.85","575","200","UL Type TC"
"TBA","18","16","20","80","0.915","635","200","UL Type TC"
"TBA","16","16","20","80","0.995","790","200","UL Type TC"
"TBA","18","24","20","80","1.08","885","200","UL Type TC"
"TBA","16","24","20","80","1.18","1115","200","UL Type TC"
"TBA","18","36","20","80","1.285","1250","200","UL Type TC"
"TBA","16","36","20","80","1.41","1590","200","UL Type TC"


"All dimensions are nominal and subject to normal manufacturing tolerances"
