"Table 1 - Weights and Measurements"
""
"Stock Number","Cond. Size","Conductor Number","Conductor Stranding","Diameter Over Conductor","Insul. Thickness","Diameter Over Insulation","Diameter Over Insulation Shield","Jacket Thickness","Approx. OD","Approx. Weight","Max Pull Tension","Min Bending Radius"
"","AWG/Kcmil","","","inches","mils","inches","inches","mils","inches","lbs./MFT","lbs.","inches"
TBA,"1","1","Solid","0.289","280","0.887","0.967","80",1.227,"623","502","14.7"
TBA,"1","1","19","0.322","280","0.920","1.000","80",1.260,"646","502","15.1"
TBA,"1/0","1","Solid","0.324","280","0.922","1.002","80",1.262,"668","633","15.1"
TBA,"1/0","1","19","0.351","280","0.949","1.029","80",1.289,"688","633","15.5"
TBA,"2/0","1","19","0.395","280","0.993","1.073","80",1.333,"745","798","16.0"
TBA,"3/0","1","19","0.443","280","1.041","1.121","80",1.381,"812","1006","16.6"
TBA,"4/0","1","19","0.498","280","1.096","1.176","80",1.436,"892","1269","17.2"
TBA,"250","1","37","0.558","280","1.164","1.244","80",1.504,"981","1500","18.0"
TBA,"350","1","37","0.661","280","1.267","1.347","80",1.607,"1149","2100","19.3"
TBA,"500","1","37","0.789","280","1.395","1.475","110",1.795,"1486","3000","21.5"
TBA,"750","1","61","0.968","280","1.584","1.664","110",1.984,"1890","4500","23.8"
TBA,"1000","1","61","1.117","280","1.733","1.813","110",2.133,"2246","6000","25.6"

	
"All dimensions are nomial and subject to normal manufacturing tolerances"


"Table 2 - Electrical and Engineering Data"
"Cond. Size","DC Resistance @ 25C","AC Resistance @ 90C","Charging Current","Dielectric Loss","Capacitive Reactance","Inductive Reactance","Zero Sequence Impedance","Positive Sequence Impedance","Shield Short Circuit Current 6 Cycles","Allowable Ampacity Directly Buried 90/105C","Allowable Ampacity In Duct 90/105C","Allowable Ampacity In Air 90/105C"
"AWG/Kcmil","ohm/MFT","ohm/MFT","Amp/1000ft","watt/1000ft","Mohm*MFT","Mohm/MFT","ohm/MFT","ohm/MFT","Amps","Amps","Amps","Amps"
"1","0.129","0.162","0.122","1.97","0.076","0.055","0.216 + j0.757","0.162 + j0.053","2735","170/","140/","/"
"1","0.211","0.266","0.130","2.10","0.071","0.053","0.320 + j0.756","0.266 + j0.053","2826","170/","140/","/"
"1/0","0.102","0.128","0.131","2.12","0.070","0.053","0.182 + j0.753","0.128 + j0.051","2832","195/","155/","/"
"1/0","0.167","0.211","0.138","2.23","0.067","0.052","0.265 + j0.752","0.211 + j0.051","2907","195/","155/","/"
"2/0","0.133","0.167","0.148","2.39","0.062","0.050","0.221 + j0.748","0.167 + j0.049","3028","220/","180/","/"
"3/0","0.105","0.132","0.160","2.59","0.058","0.048","0.186 + j0.744","0.132 + j0.048","3161","250/","200/","/"
"4/0","0.084","0.105","0.174","2.81","0.053","0.046","0.159 + j0.739","0.105 + j0.046","3314","285/","235/","/"
"250","0.071","0.090","0.186","3.01","0.050","0.044","0.144 + j0.735","0.090 + j0.045","3502","335/","256/","/"
"350","0.050","0.065","0.211","3.41","0.044","0.042","0.119 + j0.728","0.065 + j0.042","3788","375/","310/","/"
"500","0.035","0.046","0.240","3.88","0.038","0.041","0.011 + j0.719","0.046 + j0.041","4143","450/","375/","/"
"750","0.024","0.033","0.278","4.49","0.033","0.038","0.087 + j0.709","0.033 + j0.038","4666","550/","470/","/"
"1000","0.018","0.026","0.312","5.04","0.029","0.037","0.080 + j0.703","0.026 + j0.037","5079","630/","/"
